data_axle_name,bft_code,bft_name
estimated_married,,Spousal Indicator Raw Member 6
estimated_married,,Spousal Indicator Raw Member 7
estimated_married,,Spousal Indicator Raw Member 8
estimated_married,,Marital Status HOH
estimated_married,,Marital Status Member 2
estimated_married,,Marital Status Member 3
estimated_married,,Marital Status Member 4
estimated_married,,Marital Status Member 5
estimated_married,,Marital Status Member 6
estimated_married,,Marital Status Member 7
estimated_married,,Marital Status Member 8
estimated_married,,Married Score
estimated_head_of_family,,Credit Card - Premium Bank Card Holder HOH
estimated_head_of_family,,Credit Card - Bank Card Holder HOH
estimated_head_of_family,,LHI Lifestyle - Ocean/Beaches HOH
estimated_head_of_family,,LHI Lifestyle - Technology - Audio and Music HOH
estimated_head_of_family,,LHI Lifestyle - Motor Vehicle - Motorcycles HOH
estimated_head_of_family,,LHI Lifestyle - Books - Science Fiction HOH
estimated_head_of_family,,LHI Lifestyle - Moneymaking Opportunities HOH
estimated_head_of_family,,LHI Lifestyle - Apparel - Men HOH
estimated_head_of_family,,LHI Lifestyle - Apparel - Children HOH
estimated_head_of_family,,LHI Lifestyle - Inspirational HOH
estimated_head_of_family,,LHI Lifestyle - Outdoors - Hunting HOH
estimated_head_of_family,,LHI Lifestyle - Humor/Comics HOH
estimated_head_of_family,,LHI Lifestyle - Home Decorating/Furnishings HOH
estimated_head_of_family,,Individual ID HOH
estimated_head_of_family,,First Name HOH
estimated_head_of_family,,Middle Initial HOH
estimated_head_of_family,,Birthdate HOH
estimated_head_of_family,,LHI Lifestyle - Sports - Skiing HOH
estimated_head_of_family,,LHI Lifestyle - Sports - Soccer HOH
estimated_head_of_family,,LHI Lifestyle - Sports - Tennis HOH
estimated_head_of_family,,LHI Lifestyle - Travel - Cruises HOH
estimated_head_of_family,,LHI Lifestyle - Travel - RV Travel HOH
estimated_head_of_family,,LHI Lifestyle - Travel - US Travel HOH
estimated_head_of_family,,Gender HOH
estimated_head_of_family,,Refresh Date HOH
estimated_head_of_family,,Last Name Suffix HOH
estimated_head_of_family,,Last Name HOH
estimated_head_of_family,,LHI Lifestyle - Sports - Hockey HOH
estimated_head_of_family,,Credit Card - Travel and Entertainment Card Holder HOH
estimated_head_of_family,,Number Trade lines HOH
estimated_head_of_family,,Marital Status HOH
estimated_head_of_family,,Age of Household Member HOH
estimated_head_of_family,,Day of Birth HOH
estimated_head_of_family,,LHI Lifestyle - Motor Vehicles - Trucks HOH
estimated_head_of_family,,LHI Lifestyle - Motor Vehicle - Auto Racing HOH
estimated_head_of_family,,LHI Lifestyle - Apparel - Women's Fashion HOH
estimated_head_of_family,,LHI Lifestyle - Apparel - Men's Fashion HOH
estimated_head_of_family,,LHI Lifestyle - Apparel - Accessories HOH
estimated_head_of_family,,LHI Lifestyle - Technology - High Tech Enthusiast HOH
estimated_head_of_family,,LHI Lifestyle - Outdoors - Fishing HOH
estimated_head_of_family,,LHI Lifestyle - Children/Family HOH
estimated_head_of_family,,LHI Lifestyle - Pets - Dogs HOH
estimated_head_of_family,,LHI Lifestyle - Culture/Arts HOH
estimated_head_of_family,,LHI Lifestyle - Horses HOH
estimated_head_of_family,,LHI Lifestyle - Personalized Products/Monograms HOH
estimated_head_of_family,,LHI Lifestyle - Charitable Donor HOH
estimated_head_of_family,,LHI Lifestyle - Do-It-Yourselfers HOH
estimated_head_of_family,,LHI Lifestyle - Current Events HOH
estimated_head_of_family,,LHI Lifestyle - Crafts - General Crafts HOH
estimated_head_of_family,,LHI Lifestyle - Gambling HOH
estimated_head_of_family,,LHI Lifestyle - Sports - Golf HOH
estimated_head_of_family,,LHI Lifestyle - Health - Fitness & Exercise HOH
estimated_head_of_family,,LHI Lifestyle - Health - General Health HOH
estimated_head_of_family,,LHI Lifestyle - Ethnic Products - Hispanic HOH
estimated_head_of_family,,LHI Lifestyle - Hobbies HOH
estimated_head_of_family,,LHI Lifestyle - Home Office Products HOH
estimated_head_of_family,,LHI Lifestyle - Politically Conservative HOH
estimated_head_of_family,,LHI Lifestyle - Crafts - Crochet HOH
estimated_head_of_family,,LHI Lifestyle - Crafts - Knitting HOH
estimated_head_of_family,,LHI Lifestyle - Crafts - Needlepoint HOH
estimated_head_of_family,,LHI Lifestyle - Crafts - Quilting HOH
estimated_head_of_family,,LHI Lifestyle - Crafts - Sewing HOH
estimated_head_of_family,,LHI Lifestyle - Games HOH
estimated_head_of_family,,LHI Lifestyle - Cooking - Gourmet Foods HOH
estimated_head_of_family,,LHI Lifestyle - History HOH
estimated_head_of_family,,LHI Lifestyle - Ethnic Products - Asian HOH
estimated_head_of_family,,LHI Lifestyle - Beauty/Cosmetics HOH
estimated_head_of_family,,LHI Lifestyle - Credit Card User HOH
estimated_head_of_family,,LHI Lifestyle - Technology - Internet HOH
estimated_head_of_family,,LHI Lifestyle - Technology - Electronics HOH
estimated_head_of_family,,LHI Lifestyle - Aviation HOH
estimated_head_of_family,,LHI Lifestyle - Cooking - General Cooking HOH
estimated_head_of_family,,LHI Lifestyle - Technology - Computers HOH
estimated_head_of_family,,LHI Lifestyle - College HOH
estimated_head_of_family,,LHI Lifestyle - Collectibles HOH
estimated_head_of_family,,LHI Lifestyle - Pets - Cats HOH
estimated_head_of_family,,LHI Lifestyle - Business HOH
estimated_head_of_family,,LHI Lifestyle - Book Buyer HOH
estimated_head_of_family,,LHI Lifestyle - Birds HOH
estimated_head_of_family,,LHI Lifestyle - Bible/Devotional HOH
estimated_head_of_family,,LHI Lifestyle - Sports - Basketball HOH
estimated_head_of_family,,LHI Lifestyle - Sports - Baseball HOH
estimated_head_of_family,,LHI Lifestyle - Motor Vehicle - Automotive HOH
estimated_head_of_family,,LHI Lifestyle - Apparel - General Apparel HOH
estimated_head_of_family,,LHI Lifestyle - American History HOH
estimated_head_of_family,,LHI Lifestyle - Ethnic Products - African American HOH
estimated_head_of_family,,Mortgage Presence Flag HOH
estimated_head_of_family,,Fulfillment Flag HOH
estimated_head_of_family,,Do Not Call Flag HOH
estimated_head_of_family,,Do Not Mail Flag HOH
estimated_head_of_family,,Business File Hit Flag HOH
estimated_head_of_family,,LHI Lifestyle - Technology - Internet Access HOH
estimated_head_of_family,,LHI Lifestyle - Internet Buyer HOH
estimated_head_of_family,,LHI Lifestyle - Politically Liberal HOH
estimated_head_of_family,,LHI Lifestyle - Books - Nonfiction HOH
estimated_head_of_family,,LHI Lifestyle - Outdoors - Boating/Sailing HOH
estimated_head_of_family,,LHI Lifestyle - Outdoors - Camping/Hiking HOH
estimated_head_of_family,,LHI Lifestyle - Outdoors - Hunting or Fishing HOH
estimated_head_of_family,,LHI Lifestyle - Photo Processing HOH
estimated_head_of_family,,LHI Lifestyle - Magazine Subscriber HOH
estimated_head_of_family,,LHI Lifestyle - Seniors HOH
estimated_head_of_family,,LHI Lifestyle - Photography HOH
estimated_head_of_family,,LHI Lifestyle - Apparel - Women HOH
estimated_head_of_family,,LHI Lifestyle - Wildlife/Environment HOH
estimated_head_of_family,,LHI Lifestyle - Technology - TV/Movies/Video HOH
estimated_head_of_family,,LHI Lifestyle - Travel - General Travel HOH
estimated_head_of_family,,LHI Lifestyle - Stationery HOH
estimated_head_of_family,,LHI Lifestyle - Sports - General Sports HOH
estimated_head_of_family,,LHI Lifestyle - Rural/Farming HOH
estimated_head_of_family,,LHI Lifestyle - Personal Finance HOH
estimated_head_of_family,,LHI Lifestyle - Pets - General Pets HOH
estimated_head_of_family,,LHI Lifestyle - Outdoors - General Outdoor Sports HOH
estimated_head_of_family,,Work at home flag HOH
estimated_head_of_family,,Political Party HOH
estimated_head_of_family,,HOH - Credit Card Holder
estimated_head_of_family,,Credit Card - Finance Card Holder HOH
estimated_head_of_family,,Credit Card - Upscale Retail Card Holder HOH
estimated_head_of_family,,Credit Card - Specialty Retail Card Holder HOH
estimated_head_of_family,,Credit Card - Oil Company Card Holder HOH
estimated_head_of_family,,Credit Card - Retail Card Holder HOH
estimated_head_of_family,,LHI Lifestyle - Bargain Seekers HOH
estimated_head_of_family,,LHI Lifestyle - Tobacco User HOH
estimated_head_of_family,,LHI Lifestyle - Sweepstakes HOH
estimated_head_of_family,,LHI Lifestyle - Science HOH
estimated_head_of_family,,LHI Lifestyle - Health - Diet HOH
estimated_head_of_family,,LHI Lifestyle - Sports - Football HOH
estimated_head_of_family,,LHI Lifestyle - Gardening/Flowers HOH
estimated_head_of_family,,LHI Lifestyle - Gift Giver HOH
estimated_head_of_family,,LHI Lifestyle - Catalog HOH
estimated_head_of_family,,LHI Lifestyle - Publications - General - Books and Magazines HOH
political_party_affiliation,,Political Party HOH
political_party_affiliation,,Political Party Member 2
political_party_affiliation,,Political Party Member 3
political_party_affiliation,,Political Party Member 4
political_party_affiliation,,Political Party Member 5
political_party_affiliation,,Political Party Member 6
political_party_affiliation,,Political Party Member 7
political_party_affiliation,,Political Party Member 8
multi_family,,Location Type
location_family_count,,Occupancy Count
location_unit_count,,Delivery Unit Size Raw
places_match_type,,Work at home flag Member 3
places_match_type,,Location Type
places_match_type,,Work at home flag HOH
places_match_type,,Work at home flag Member 2
places_match_type,,Work at home flag Member 4
places_match_type,,Work at home flag Memmber 5
places_match_type,,Work at home flag Member 6
places_match_type,,Work at home flag Member 7
places_match_type,,Work at home flag Member 8
places_match_type,,Business File Hit Flag HOH
places_match_type,,Business File Hit Flag Member 2
places_match_type,,Business File Hit Flag  Member 3
places_match_type,,Business File Hit Flag Member 4
places_match_type,,Business File Hit Flag Member 5
places_match_type,,Business File Hit Flag Member 6
places_match_type,,Business File Hit Flag Member 7
places_match_type,,Business File Hit Flag Member 8
street,,Location Address (Standardized Address)
street,,Street Post Directional
street,,Street Suffix
street,,Street Name
street,,Street Pre Directional
street,,House Number
suite_description,,Unit Type
suite,,Unit Number
mailing_street,,Route Type
mailing_street,,Box Type
mailing_street,,Box Number
mailing_street,,Route Number
city,,State
city,,Standardized City
city,,Zip
city,,City
state,,State
state,,Census State Code 2010
state,,Standardized City
state,,Zip
postal_code,,Zip Code
postal_code,,Zip+4
zip,,Standardized City
zip,,Zip Code
zip,,Zip
zip,,State
zip_four,,Zip+4
geocoordinate,,Vendor Latitude Extended
geocoordinate,,Vendor Longitude
geocoordinate,,Vendor Longitude Extended
geocoordinate,,Longitude Extended View
geocoordinate,,Vendor Latitude
geocoordinate,,Latitude Extended View
geocode_method,,Match Code
geocode_method,,Vendor Match Code
address_type,,Address Type
do_not_mail,,Do Not Mail Flag Member 5
do_not_mail,,Do Not Mail Flag Member 3
do_not_mail,,Do Not Mail Flag member 6
do_not_mail,,Do Not Mail Flag Member 7
do_not_mail,,Do Not Mail Flag Member 8
do_not_mail,,Do Not Mail Flag member 2
do_not_mail,,Do Not Mail Flag HOH
do_not_mail,,Do Not Mail Flag Member 4
delivery_point_bar_code,,Delivery Point Bar Code
mailing_score_code,,Mail Score
mailing_score_code,,2nd byte
time_zone,,Time Zone
cbsa_code,,CBSA Code (MSA Code)
cbsa_level,,CBSA Level (Micro Metro Indentifier)
csa_code,,CSA Code
census_block_group,,Census Block Group 2010
census_block_group,,Census Block Group
census_tract,,Census Tract 2010
carrier_route_code,,Carrier Route Code
fips_code,,Postal County
fips_code,,Census State Code 2010
fips_code,,Census county code 2010
fips_code,,CountyName
congressional_district,,Congressional District
dma_county_rank,,Nielsen County Rank
dma_region,,Designated Market Area (DMA Codes)
dma_territory,,Nielsen County Region
credit_card_types,,Credit Card - Upscale Retail Card Holder Member 4
credit_card_types,,Credit Card - Upscale Retail Card Holder Member 6
credit_card_types,,Credit Card - Upscale Retail Card Holder Member 7
credit_card_types,,Credit Card - Upscale Retail Card Holder Member 8
credit_card_types,,Credit Card - Finance Card Holder HOH
credit_card_types,,Credit Card - Finance Card Holder Member 2
credit_card_types,,Credit Card - Finance Card Holder Member 3
credit_card_types,,Credit Card - Finance Card Holder Member 4
credit_card_types,,Credit Card - Finance Card Holder Member 5
credit_card_types,,Credit Card - Finance Card Holder Member 6
credit_card_types,,Credit Card - Finance Card Holder Member 7
credit_card_types,,Credit Card - Finance Card Holder Member 8
credit_card_types,,Credit Card Holder Member 2
credit_card_types,,Credit Card Holder Member 3
credit_card_types,,Credit Card Holder Member 4
credit_card_types,,HOH - Credit Card Holder
credit_card_types,,Credit Card Holder Member 8
credit_card_types,,Credit Card Holder Member 7
credit_card_types,,Credit Card Holder Member 6
credit_card_types,,Credit Card Holder Member 5
credit_card_types,,Credit Card - Travel and Entertainment Card Holder HOH
credit_card_types,,Credit Card - Travel and Entertainment Card Holder Member 2
credit_card_types,,Credit Card - Travel and Entertainment Card Holder Member 3
credit_card_types,,Credit Card - Travel and Entertainment Card Holder Member 4
credit_card_types,,Credit Card - Travel and Entertainment Card Holder Member 5
credit_card_types,,Credit Card - Travel and Entertainment Card Holder Member 6
credit_card_types,,Credit Card - Travel and Entertainment Card Holder Member 7
credit_card_types,,Credit Card - Travel and Entertainment Card Holder Member 8
credit_card_types,,Credit Card - Bank Card Holder HOH
credit_card_types,,Credit Card - Bank Card Holder Member 2
credit_card_types,,Credit Card - Bank Card Holder Member 3
credit_card_types,,Credit Card - Bank Card Holder Member 4
credit_card_types,,Credit Card - Bank Card Holder Member 5
credit_card_types,,Credit Card - Bank Card Holder Member 6
credit_card_types,,Credit Card - Bank Card Holder Member 7
credit_card_types,,Credit Card - Bank Card Holder Member 8
credit_card_types,,Credit Card - Premium Bank Card Holder HOH
credit_card_types,,Credit Card - Premium Bank Card Holder Member 2
credit_card_types,,Credit Card - Premium Bank Card Holder Member 3
credit_card_types,,Credit Card - Premium Bank Card Holder Member 4
credit_card_types,,Credit Card - Premium Bank Card Holder Member 5
credit_card_types,,Credit Card - Premium Bank Card Holder Member 6
credit_card_types,,Credit Card - Premium Bank Card Holder Member 7
credit_card_types,,Credit Card - Premium Bank Card Holder Member 8
credit_card_types,,Credit Card - Retail Card Holder HOH
credit_card_types,,Credit Card - Retail Card Holder Member 2
credit_card_types,,Credit Card - Retail Card Holder Member 3
credit_card_types,,Credit Card - Retail Card Holder Member 4
credit_card_types,,Credit Card - Retail Card Holder Member 5
credit_card_types,,Credit Card - Retail Card Holder Member 6
credit_card_types,,Credit Card - Retail Card Holder Member 7
credit_card_types,,Credit Card - Retail Card Holder Member 8
credit_card_types,,Credit Card - Oil Company Card Holder HOH
credit_card_types,,Credit Card - Oil Company Card Holder Member 2
credit_card_types,,Credit Card - Oil Company Card Holder Member 3
credit_card_types,,Credit Card - Oil Company Card Holder Member 4
credit_card_types,,Credit Card - Oil Company Card Holder Member 5
credit_card_types,,Credit Card - Oil Company Card Holder Member 6
credit_card_types,,Credit Card - Oil Company Card Holder Member 7
credit_card_types,,Credit Card - Oil Company Card Holder Member 8
credit_card_types,,Credit Card - Specialty Retail Card Holder HOH
credit_card_types,,Credit Card - Specialty Retail Card Holder Member 2
credit_card_types,,Credit Card - Specialty Retail Card Holder Member 3
credit_card_types,,Credit Card - Specialty Retail Card Holder Member 4
credit_card_types,,Credit Card - Specialty Retail Card Holder Member 5
credit_card_types,,Credit Card - Specialty Retail Card Holder Member 6
credit_card_types,,Credit Card - Specialty Retail Card Holder Member 7
credit_card_types,,Credit Card - Specialty Retail Card Holder Member 8
credit_card_types,,Credit Card - Upscale Retail Card Holder HOH
credit_card_types,,Credit Card - Upscale Retail Card Holder Member 2
credit_card_types,,Credit Card - Upscale Retail Card Holder Member 3
credit_card_types,,Credit Card - Upscale Retail Card Holder Member 5
credit_card_count,,Number Trade lines Member 3
credit_card_count,,Number Trade lines HOH
credit_card_count,,Active Consumer
credit_card_count,,Number Trade lines Member 4
credit_card_count,,Number Trade lines Member 5
credit_card_count,,Number Trade lines Member 6
credit_card_count,,Number Trade lines Member 7
credit_card_count,,Number Trade lines Member 8
credit_card_count,,Number Trade lines Member 2
estimated_country_of_origin,,Country Of Origin Member 6
estimated_country_of_origin,,Country Of Origin Member 5
estimated_country_of_origin,,Country Of Origin Member 4
estimated_country_of_origin,,Country Of Origin Member 3
estimated_country_of_origin,,Country Of Origin Member 2
estimated_country_of_origin,,Country Of Origin HOH
estimated_country_of_origin,,Country Of Origin Member 7
estimated_country_of_origin,,Country Of Origin Member 8
estimated_ethnicity,,Vendor Ethnicity Member 5 (Cultural Coding)
estimated_ethnicity,,Vendor Ethnicity HOH (Cultural Coding)
estimated_ethnicity,,Vendor Ethnicity Member 2 (Cultural Coding)
estimated_ethnicity,,Vendor Ethnicity Member 3 (Cultural Coding)
estimated_ethnicity,,Vendor Ethnicity Member 8 (Cultural Coding)
estimated_ethnicity,,Vendor Ethnicity Member 7 (Cultural Coding)
estimated_ethnicity,,Vendor Ethnicity Member 6 (Cultural Coding)
estimated_ethnicity,,Vendor Ethnicity Member 4 (Cultural Coding)
estimated_ethnic_group,,Vendor Ethnic Group Member 6
estimated_ethnic_group,,Vendor Ethnic Group Member 5
estimated_ethnic_group,,Vendor Ethnic Group Member 7
estimated_ethnic_group,,Vendor Ethnic Group Member 4
estimated_ethnic_group,,Vendor Ethnic Group Member 3
estimated_ethnic_group,,Vendor Ethnic Group Member 2
estimated_ethnic_group,,Vendor Ethnic Group HOH
estimated_ethnic_group,,Vendor Ethnic Group Member 8
estimated_language,,Vendor Language Member 8
estimated_language,,Vendor Language Member 7
estimated_language,,Vendor Language Member 6
estimated_language,,Vendor Language member 5
estimated_language,,Vendor Language Member 4
estimated_language,,Vendor Language Member 3
estimated_language,,Vendor Language HOH
estimated_language,,Vendor Language Member 2
estimated_primary_language,,Vendor Assimilation Code Member 8
estimated_primary_language,,Vendor Assimilation Code Member 7
estimated_primary_language,,Vendor Assimilation Code Member 2
estimated_primary_language,,Vendor Assimilation Code HOH
estimated_primary_language,,Vendor Assimilation Code Member 6
estimated_primary_language,,Vendor Assimilation Code Member 5
estimated_primary_language,,Vendor Assimilation Code Member 4
estimated_primary_language,,Vendor Assimilation Code Member 3
estimated_religious_affiliation,,Vendor Religion member 3
estimated_religious_affiliation,,Vendor Religion Member 2
estimated_religious_affiliation,,Vendor Religion Member 6
estimated_religious_affiliation,,Vendor Religion Member 5
estimated_religious_affiliation,,Vendor Religion Member 4
estimated_religious_affiliation,,Vendor Religion HOH
estimated_religious_affiliation,,Vendor Religion Member 8
estimated_religious_affiliation,,Vendor Religion Member 7
children.age,,Age 13_17
children.age,,Age 8_12
children.age,,Age 4_7
children.age,,Age 0_3
children.age,,Market Target Age 12_17 Male
children.age,,Market Target Age 12_17 Female
children.age,,Market Target Age 12_17
children.age,,Market Target Age 6_12
children.age,,Market Target Age 0_17
children.age,,Market Target Age 0_11
children.age,,Market Target Age 0_5
children.age,,Children By Age (By Birth Month)
children.age,,Children By Age (By Gender)
children.date_of_birth,,Child 3 Date of Birth
children.date_of_birth,,Child 4 Date of Birth
children.date_of_birth,,Child 5 Date of Birth
children.date_of_birth,,Child 1 Date of Birth
children.date_of_birth,,Child 2 Date of Birth
children.gender,,Children By Age (By Gender)
children.gender,,Child 2 Gender
children.gender,,Child 5 Gender
children.gender,,Child 4 Gender
children.gender,,Child 3 Gender
children.gender,,Child 1 Gender
emails.address,,Email Address
family.adult_count,,Number of Adults   (in Household)
family.appeared_on,,Length of Residence
family.appeared_on,,Household Arrival Year
family.behaviors,,TW Model- Heavy Catalog Buyer
family.behaviors,,TW Model - High-End Apparel
family.behaviors,,TW Model - Heavy Online Buyer
family.behaviors,,TW Model - Hybrid Cars
family.behaviors,,TW Model - Fast Food
family.behaviors,,TW Model - Green Consumers
family.behaviors,,TW Model - High Value Security Investor
family.behaviors,,TW Model - Higher Education
family.behaviors,,TW Model - High Value Stock Investor
family.behaviors,,TW Model - Heavy Investment Traders
family.behaviors,,TW Model - Physical Fitness Clubs
family.behaviors,,TW Model - High Risk/High Return Investors
family.behaviors,,TW Model - Low Risk/Low Return Investors
family.behaviors,,TW Model - Frequent Business Travelers
family.behaviors,,TW Model - Frequent Flyer
family.behaviors,,TW Model - Annuities
family.behaviors,,TW Model - Life Insurance
family.behaviors,,TW Model - Luxury Automobile Buyer
family.behaviors,,TW Model - Cruise
family.behaviors,,TW Model - Timeshare Owner
family.behaviors,,TW Model - Impulse Buyers
family.behaviors,,TW Model - Luxury Hotels
family.behaviors,,TW Model - Donor To PBS NPR
family.behaviors,,TW Model - Safety and Security Conscious
family.behaviors,,TW Model - Shopaholics
family.behaviors,,TW Model - Avid Theme Park Visitor
family.behaviors,,TW Model - Foreign Travel for Vacation
family.behaviors,,TW Model - Conservative
family.behaviors,,TW Model - Leaning Conservative
family.behaviors,,TW Model - Leaning Liberal
family.behaviors,,TW Model - Religious Donor
family.behaviors,,TW Model - Garden Maintenance
family.behaviors,,TW Model - Heavy Family Restaurant Visitor
family.behaviors,,TW Model - Pay Per View Sports
family.behaviors,,TW Model - NASCAR
family.behaviors,,TW Model - Liberal
family.behaviors,,TW Model - Dog Product
family.behaviors,,TW Model - Heavy Pay-per-View Movie
family.behaviors,,TW Model - Diet Products
family.behaviors,,TW Model - Organic Foods
family.behaviors,,TW Model - Heavy Vitamin and Dietary Supplement
family.behaviors,,TW Model - Baby Products
family.behaviors,,TW Model - Heavy Coupon Users
family.behaviors,,TW Model - Opinion Leaders
family.behaviors,,TW Model - Cat Product
family.behaviors,,TW Model - Credit Card Rewards
family.behaviors,,TW Model - High-End Sporting Equipment
family.behaviors,,TW Model - Home Improvement
family.behaviors,,TW Model - High-End Electronic Buyers
family.behaviors,,TW Model - Avid Gamers
family.behaviors,,TW Model - Cell Phone Only Model
family.behaviors,,TW Model - Non-Religious Donor
family.behaviors,,TW Model - Major Home Remodeling
family.behaviors,,TW Model - Avid Smart Phone Users
family.behaviors,,TW Model - Health Insurance
family.behaviors,,TW Model - Satellite TV
family.behaviors,,TW Model - Online Music Download
family.behaviors,,TW Model - Adult Education
family.behaviors,,TW Model - Pilates/Yoga
family.behaviors,,TW Model- New Vehicle Buyer
family.behaviors,,TW Model- Heavy Domestic Travelers
family.behaviors,,TW Model- Heavy Snack Eaters
family.behaviors,,TW Model- Small Business Insurance
family.behaviors,,TW Model- Comprehensive Auto Insurance
family.behaviors,,TW Model- Work Health Insurance
family.behaviors,,TW Model Financial Planner
family.behaviors,,TW Model- Sports Fanatics
family.behaviors,,TW Model- Camping
family.behaviors,,TW Model- Gift Buyers
