data_axle_name,bdbx_name
corporate_sales_revenue,10205
corporate_sales_revenue,6029
corporate_sales_revenue,6030
corporate_sales_revenue,CorpSalesVolumeCode
branch_count,10418
branch_count,10419
branch_count,10449
foreign_parent_flag,ForeignParentFlagY
fortune_ranking,9255
fiscal_year_end_month,10209
stock_exchange_code,10291
stock_ticker_symbol,10206
stock_ticker_symbol,CoHoldingStatusHistory1
stock_ticker_symbol,CoHoldingStatusHistory2
stock_ticker_symbol,CompanyHoldingStatus
eins,6110
affiliation_ids,FranchiseCodesNum
bbb_accredited,10454
brand_ids,FranchiseCodesNum
company_description,10147
dress_code,10036
equipment_rentals,10041
has_ecommerce,10438
languages_spoken,10083
languages_spoken,6025
price_range,10107
professional_specialty_ids,FranchiseCodesNum
professional_specialty_ids,professional_specialty_ids
public_access,10240
public_access,IndSpecFirstByte
shopping_center_atm,10014
federal_government_contractor,10556
operating_hours_description,10169
operating_hours_description,FridayClose
operating_hours_description,FridayOpen
operating_hours_description,MondayClose
operating_hours_description,MondayOpen
operating_hours_description,SaturdayClose
operating_hours_description,SaturdayOpen
operating_hours_description,SundayClose
operating_hours_description,SundayOpen
operating_hours_description,ThursdayClose
operating_hours_description,ThursdayOpen
operating_hours_description,TuesdayClose
operating_hours_description,TuesdayOpen
operating_hours_description,WednesdayClose
operating_hours_description,WednesdayOpen
payment_types,10022
payment_types,10026
payment_types,10045
payment_types,10057
payment_types,10079
payment_types,10106
payment_types,10132
payment_types,10302
payment_types,10482
payment_types,AcceptsCreditCards
payment_types,BaseFiller4_Pos2
payment_types,CreditCardsAccepted
insurances_accepted,8009
medicare_accepted,8010
medicaid_accepted,8011
cbsa_code,CbsaCode
cbsa_level,CbsaLevel
csa_code,CsaCode
census_block,CensusBlockGroup
census_tract,CensusTract
carrier_route_code,CarrierRoute
mailing_address_carrier_route_code,CarrierRoute
fips_code,CensusCountyCode
fips_code,CensusStateCode
fips_code,CountyCode
fips_code,PostalCountyCode
county_code,CountyCode
county_code,PostalCountyCode
delivery_point_bar_code,DelPtBarCode
mailing_address_delivery_point_bar_code,DelPtBarCode
mailing_score_code,MailScore
mailing_address_score_code,MailScore
zip,ZipCode
zip_four,Zip4
mailing_address_zip,ZipCode
mailing_address_zip_four,Zip4
cmra_flag,CMRAIndicator
cmra_flag,LocationAddressCMRA
mailing_address_cmra_flag,CMRAIndicator
mailing_address_cmra_flag,MailingAddressCMRA
nbrc_corporation_filing_type,10197
nbrc_corporate_date,10199
car_make_ids,FranchiseCodesNum
religious_denomination_ids,7000
religious_denomination_ids,7036
religious_denomination_ids,7052
religious_denomination_ids,ACLFlag
religious_denomination_ids,FranchiseCodesNum
ami_physician_primary_specialty_code,8006
ami_physician_secondary_specialty_code,8007
ami_board_certified_flag,8004
ami_board_certified_flag,8045
ami_board_certified_flag,8049
physician_year_of_graduation,8001
ami_medical_school_code,8000
ami_medical_school_code,8047
ami_hospital_number,8005
upin,UPINFlag
ami_license_number,10085
ami_state_of_license,SegmentIDpos3-4inallAMILICattributes
physician_year_of_birth,10338
ami_residency_hospital_code,8002
ami_residency_hospital_code,8046
residency_graduation_year,8035
ami_national_provider_flag,8014
medical_dea_number,DEAFlag
accepting_new_patients,8008
estimated_fleet_size,FleetSizeModel
greenscore,10058
greenscore,GreenBusinessScore
growing_business_code,7064
growing_business_code,7066
growing_business_code,GrowingBusinessFlag
location_sales_volume,BankAssetCode
location_sales_volume,LocationOutputVolume
location_sales_volume,LocationOutputVolumeCode
square_footage,SquareFootage8
white_collar_percentage,WhiteCollarPercent
population_density,PopulationDensity
population_code_for_zip,BaseFiller4_Pos3
wealthy_area_flag,WealthCode
bankruptcy.dismissal,Bankruptcy Dismissal Flag
bankruptcy.filing_date,FilingDate
bankruptcy.filing_type,Filing Type
bankruptcy.id,PublicFilingIndicator
bankruptcy.multiple_defendants,Association Code
bankruptcy.release_date,ReleaseDate
benefit_plans.ack_id,AckID
contacts.email,EmailFlag
contacts.email,InternetAddress
contacts.first_name,8022
contacts.first_name,8023
contacts.first_name,FirstName
contacts.gender,ExecGender
contacts.gender,FemaleExecOwner
contacts.gender,GenderCode
contacts.job_function_id,FunctionalAreaCode
contacts.job_titles,LiteralTitleID
contacts.last_name,8022
contacts.last_name,8023
contacts.last_name,LastName
contacts.management_level,RoleCode
contacts.mapped_contact_id,ContactID
contacts.mapped_contact_id,ExecutiveID
contacts.professional_title,ProfessionalTitle
contacts.suppressed_fields,EmailSuppressionIndicator
contacts.title_codes,FemaleExecOwner
contacts.title_codes,HighIncomeExecutive
contacts.title_codes,TitleCode
credit.grade,AbiCreditRatingCode
credit.grade,CreditGrade
credit.limit,CreditLimit
credit.limit,CreditLimitLJ
credit.score,CreditScore
expenses.accounting,LocAccExpenses
expenses.advertising,LocAdvExpenses
expenses.charities,CHRExpenses
expenses.contract_labor,LocCLCExpenses
expenses.corporate,ExpenseLevelCode
expenses.insurance,LocINSExpenses
expenses.legal,LocLEGExpenses
expenses.licenses,LICExpenses
expenses.maintenance,MNTExpenses
expenses.office_equipment_supplies,LocOFCExpenses
expenses.packaging_shipping,LocPACExpenses
expenses.payroll,LocPAYExpenses
expenses.printing,LocPRNExpenses
expenses.professional_services,LocProExpenses
expenses.rent_lease,LocRNTExpenses
expenses.technology,LocCMPExpenses
expenses.telecommunications,LocCOMExpenses
expenses.transportation,LocTRNExpenses
expenses.utilities,LocUTLExpenses
happy_hours.days,10017
happy_hours.days,10122
happy_hours.description,10017
happy_hours.description,10122
happy_hours.end_time,10017
happy_hours.end_time,10122
happy_hours.special_activity,10017
happy_hours.special_activity,10122
happy_hours.special_drink,10017
happy_hours.special_drink,10122
happy_hours.special_food,10017
happy_hours.special_food,10122
happy_hours.special_other,10017
happy_hours.special_other,10122
happy_hours.start_time,10017
happy_hours.start_time,10122
hotel.cable_tv,10060
hotel.continental_breakfast,10062
hotel.elevator,10063
hotel.exercise_facility,10064
hotel.guest_laundry,10065
hotel.hot_tub,10066
hotel.indoor_pool,10067
hotel.kitchens,10068
hotel.outdoor_pool,10069
hotel.pet_friendly,10070
hotel.room_service,10071
operating_hours.days,10169
operating_hours.days,FridayClose
operating_hours.days,FridayOpen
operating_hours.days,MondayClose
operating_hours.days,MondayOpen
operating_hours.days,SaturdayClose
operating_hours.days,SaturdayOpen
operating_hours.days,SundayClose
operating_hours.days,SundayOpen
operating_hours.days,ThursdayClose
operating_hours.days,ThursdayOpen
operating_hours.days,TuesdayClose
operating_hours.days,TuesdayOpen
operating_hours.days,WednesdayClose
operating_hours.days,WednesdayOpen
operating_hours.end_time,10169
operating_hours.end_time,FridayClose
operating_hours.end_time,FridayOpen
operating_hours.end_time,MondayClose
operating_hours.end_time,MondayOpen
operating_hours.end_time,SaturdayClose
operating_hours.end_time,SaturdayOpen
operating_hours.end_time,SundayClose
operating_hours.end_time,SundayOpen
operating_hours.end_time,ThursdayClose
operating_hours.end_time,ThursdayOpen
operating_hours.end_time,TuesdayClose
operating_hours.end_time,TuesdayOpen
operating_hours.end_time,WednesdayClose
operating_hours.end_time,WednesdayOpen
operating_hours.id,BaseFiller4_Pos1
operating_hours.start_time,10169
operating_hours.start_time,FridayClose
operating_hours.start_time,FridayOpen
operating_hours.start_time,MondayClose
operating_hours.start_time,MondayOpen
operating_hours.start_time,SaturdayClose
operating_hours.start_time,SaturdayOpen
operating_hours.start_time,SundayClose
operating_hours.start_time,SundayOpen
operating_hours.start_time,ThursdayClose
operating_hours.start_time,ThursdayOpen
operating_hours.start_time,TuesdayClose
operating_hours.start_time,TuesdayOpen
operating_hours.start_time,WednesdayClose
operating_hours.start_time,WednesdayOpen
parking.electric_charging_port_count,10243
parking.onsite,10105
parking.onsite,10522
parking.permit_required,10104
parking.valet,10025
parking.valet,10029
parking.valet,10056
parking.valet,10072
parking.valet,10124
primary_contact.email,EmailFlag
primary_contact.first_name,8022
primary_contact.first_name,8023
primary_contact.gender,ExecGender
primary_contact.gender,FemaleExecOwner
primary_contact.last_name,8022
primary_contact.last_name,8023
primary_contact.mapped_contact_id,ContactID
primary_contact.mapped_contact_id,ExecutiveID
primary_contact.professional_title,ProfessionalTitle
primary_contact.title_codes,FemaleExecOwner
primary_contact.title_codes,HighIncomeExecutive
primary_contact.title_codes,TitleCode
restaurant.cuisines,AttorneysCuisineCode
restaurant.cuisines,IndSpecFirstByte
restaurant.limited_service,RestaurantServiceType
service_area.postal_codes,10013
tags.adsize_code,AdSizeCode
tags.created_at,YearFirstAppearedyyyy
tags.naics_code_id,Naics2Code
tags.naics_code_id,Naics4Code
tags.naics_code_id,Naics6Code
tags.naics_code_id,NaicsCode
tags.primary,PrimarySicDesignator
tags.sic_code_id,10207
tags.sic_code_id,7036
tags.sic_code_id,BankAssetCode
tags.sic_code_id,DatabaseSegmentationCode
tags.sic_code_id,GovernmentIndicator
tags.sic_code_id,HighTechBusinessFlag
tags.sic_code_id,SicCode
tags.yellow_page_code,YellowPageCode
tags.yppa_code,BookNumber
