Section,Group,Attribute,Display Name,Packages,Description
Insights,Interests,interests.cruises,Interests: Cruises,Interests,Interested in or has gone on cruises.
Insights,Interests,interests.culture_arts,Interests: Culture Arts,Interests,"Interested in culture and the arts, including art, antiques, opera, museums, theatre, etc. "
Insights,Interests,interests.current_events,Interests: Current Events,Interests,Purchases magazines that are published on a regular basis and contain stories about the most current news and events.
Insights,Interests,interests.dieting,Interests: Dieting,Interests,Interested in weight control or weight loss. May purchase weight loss products or publications.
Insights,Interests,interests.diy,Interests: Diy,Interests,"Interested in “Do It Yourself” projects, including home improvements and construction, wood working, auto repair, etc."
Insights,Interests,interests.dogs,Interests: Dogs,Interests,Dog owner and/or person who purchases dog related products and reads dog related publications.
Insights,Interests,interests.domestic_travel,Interests: Domestic Travel,Interests,Primarily travels within the borders of the United States.
Insights,Interests,interests.electronics,Interests: Electronics,Interests,"Interested in electronics, such as home and auto stereos, video equipment, etc. Does not include computers."
Insights,Interests,interests.family,Interests: Family,Interests,Lives in a household with children and/or purchases children’s products or family and child magazines.
Insights,Interests,interests.farming,Interests: Farming,Interests,"Interested in rural America, country living, and/or farming."
Insights,Interests,interests.fiction,Interests: Fiction,Interests,Interested primarily in fiction books.
Insights,Interests,interests.fishing,Interests: Fishing,Interests,"Interested in fishing, saltwater and/or freshwater."
Insights,Interests,interests.fitness,Interests: Fitness,Interests,"Interested in physical fitness and exercise, including running, biking, walking, weight lifting, aerobics, etc. "
Insights,Interests,interests.football,Interests: Football,Interests,"Interested in football as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.gambling,Interests: Gambling,Interests,"Interested in games of chance, including casino gambling and lotteries."
Insights,Interests,interests.games,Interests: Games,Interests,"Interested in a variety of games, including computer games, traditional board games, puzzles, etc."
Insights,Interests,interests.gardening,Interests: Gardening,Interests,"Interested in gardening and plants, both indoors and outdoors, decorative and edible."
Insights,Interests,interests.gifts,Interests: Gifts,Interests,"Gives gifts to other people through gift catalogs, sending gift magazine subscriptions, etc."
Insights,Interests,interests.golf,Interests: Golf,Interests,"Interested in golf as a spectator, paraphernalia purchaser and/or participant. "
Insights,Interests,interests.gourmet_foods,Interests: Gourmet Foods,Interests,"Interested in gourmet and upscale products such as fine foods, wines, and other expensive items."
Insights,Interests,interests.health,Interests: Health,Interests,nterested in health and/or self improvement. Includes dieting and fitness.
Insights,Interests,interests.hispanic_products,Interests: Hispanic Products,Interests,"Either Hispanic in descent, speaks Spanish, or is interested in Hispanic products."
Insights,Interests,interests.history,Interests: History,Interests,Generally interested in history. May read history books or purchase historical items. Includes american history.
Insights,Interests,interests.hobbies,Interests: Hobbies,Interests,"Interested in hobbies such as model building, scrapbooking, numismatism, philately, etc."
Insights,Interests,interests.hockey,Interests: Hockey,Interests,"Interested in hockey as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.home_decor,Interests: Home Decor,Interests,"Subscribes to interior decorating magazines, receives home interior catalogs, or purchases home interior products such as furnishings, wall and window treatments, layouts, etc."
Insights,Interests,interests.home_office_products,Interests: Home Office Products,Interests,"Purchases home office products such as paper, printers, fax machines, etc."
Insights,Interests,interests.horses,Interests: Horses,Interests,Interested in horses and horse riding. 
Insights,Interests,interests.hunting,Interests: Hunting,Interests,Interested in hunting and/or guns.
Insights,Interests,interests.inspirational_products,Interests: Inspirational Products,Interests,"Uses motivational and/or self-help products, seminars, magazines, etc. Includes non-religious inspiration such as new age products, astrology, etc."
Insights,Interests,interests.internet,Interests: Internet,Interests,Has internet access and/or makes purchases online.
Insights,Interests,interests.knitting,Interests: Knitting,Interests,"Interested in knitting, shown by reading related magazines or purchasing knitting supplies."
Insights,Interests,interests.liberal_politics,Interests: Liberal Politics,Interests,Expressed a preference for a liberal political point of view or party. Includes an indication of political donations or subscriptions to liberal publications.
Insights,Interests,interests.magazines,Interests: Magazines,Interests,Has one or more magazine subscriptions.
Insights,Interests,interests.mens_apparel,Interests: Mens Apparel,Interests,Either purchased or has shown interest in men’s clothing.
Insights,Interests,interests.mens_fashion,Interests: Mens Fashion,Interests,"Either purchased or has shown interest in more upscale, trendy, fashionable men’s clothing."
Insights,Interests,interests.moneymaking_opportunities,Interests: Moneymaking Opportunities,Interests,Interested in get-rich-quick materials and opportunities.
Insights,Interests,interests.motorcycles,Interests: Motorcycles,Interests,Reads motorcycle magazines and/or buys motorcycle parts and supplies. Includes ATVs.
Insights,Interests,interests.music,Interests: Music,Interests,Interested in music and/or music playing equipment.
Insights,Interests,interests.needlepoint,Interests: Needlepoint,Interests,"Interested in needlepoint, shown by reading related magazines or purchasing needlepoint supplies. "
Insights,Interests,interests.nonfiction,Interests: Nonfiction,Interests,Interested primarily in non-fiction books.
Insights,Interests,interests.outdoors,Interests: Outdoors,Interests,"Interested in outdoor activities. Includes boating, camping, fishing and hunting."
Insights,Interests,interests.personal_finance,Interests: Personal Finance,Interests,"Interested in personal finance, investments, retirement planning, etc."
Insights,Interests,interests.personalized_products,Interests: Personalized Products,Interests,"Interested in personalized products such as monograms, personalized checks, etc."
Insights,Interests,interests.pets,Interests: Pets,Interests,Interested in or an owner of pets. Includes cats and dogs.
Insights,Interests,interests.photography,Interests: Photography,Interests,"Interested in photography through the use of related publications, purchases of cameras, photographic equipment, supplies, or photo processing services."
Insights,Interests,interests.premium_mail_purchases,Interests: Premium Mail Purchases,,Interested in Premium Mail Purchases
Insights,Interests,interests.quilting,Interests: Quilting,Interests,"Interested in quilting, shown by reading related magazines or purchasing quilting supplies."
Insights,Interests,interests.religion,Interests: Religion,Interests,"Interested in religion, going to church, and/or religious products."
Insights,Interests,interests.rvs,Interests: Rvs,Interests,Interested in or travels using recreational vehicles.
Insights,Interests,interests.science,Interests: Science,Interests,"Interested in science such as physics, astronomy, etc."
Insights,Interests,interests.science_fiction,Interests: Science Fiction,Interests,Interested primarily in science fiction books. 
Insights,Interests,interests.senior_products,Interests: Senior Products,Interests,Interested in senior citizen products. Does not indicate the person is actually a senior citizen.
Insights,Interests,interests.sewing,Interests: Sewing,Interests,"Interested in sewing, shown by reading related magazines or purchasing sewing supplies."
Insights,Interests,interests.skiing,Interests: Skiing,Interests,"Interested in skiing as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.soccer,Interests: Soccer,Interests,"Interested in soccer as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.sports,Interests: Sports,Interests,"Interested in sports as a spectator, paraphernalia purchaser and/or participant. Includes baseball, basketball, football, golf, hockey, skiing, soccer and tennis."
Insights,Interests,interests.stationery,Interests: Stationery,Interests,"Interested in stationery products such as letterheads, envelopes, etc."
Insights,Interests,interests.sweepstakes,Interests: Sweepstakes,Interests,Interested in sweepstake offers or money making schemes.
Insights,Interests,interests.technology,Interests: Technology,Interests,"Interested in new and high tech electronic products such as HDTVs, digital video cameras, digital video recorders, satellite radios, etc."
Insights,Interests,interests.tennis,Interests: Tennis,Interests,"Interested in tennis as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.tobacco,Interests: Tobacco,Interests,"Uses tobacco products such as cigarettes, cigars, and pipe tobacco."
Insights,Interests,interests.travel,Interests: Travel,Interests,"Interested in traveling. Includes cruises, domestic travel, and recreational vehicles."
Insights,Interests,interests.trucks,Interests: Trucks,Interests,"Interested in trucks, shown through purchasing custom truck parts and/or reading truck modification magazines."
Insights,Interests,interests.tv_movies,Interests: Tv Movies,Interests,Interested in watching and purchasing television and movies.
Insights,Interests,interests.wildlife,Interests: Wildlife,Interests,Interested in the environment and/or wildlife.
Insights,Interests,interests.womens_apparel,Interests: Womens Apparel,Interests,Either purchased or has shown interest in women’s clothing. 
Insights,Interests,interests.womens_fashion,Interests: Womens Fashion,Interests,"Either purchased or has shown interest in more upscale, trendy, fashionable women’s clothing."
